id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
11,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,37.160000,9.710000,142.200000,97.900000,zip,,sc19,2019-11-5,"Florent  Ventimiglia & Guillaume Eynard-Bontemps",11/8/19,,2017-01-01,2019-09-24,/work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,12,NVMe,192GB,NVMe,"IB EDR",4.2.3-18,7.6.1810,4,300,SSD,192GB,SAS,"IB EDR",4.2.3-18,7.6.1810,,,62.640000,72.330000,0.090000,20.860000,144.070000,277.730000,111.900000,18.270000,108.140000,234.030000,28.980000,2786.000000,,2786.000000,,,2019-11-08-CNESworkSpectrumScale-96-1.zip,1,11/8/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL//work/2019/submission-101,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,37.159999847412
12,SC19,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,1440,36.550000,18.580000,71.900000,77.140000,zip,1,sc19,2019-11-26,"Janelia Scientific Computing Systems",11/8/19,,22019,,wekafs,3.5.2,144,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,0,0,,,,,,,20,80,Flash,96GB,NVMe,100GbE,3.5.2,7.7,,,27.190000,16.000000,12.060000,22.730000,34.640000,2295.840000,33.410000,9.710000,111.380000,43.150000,8.880000,648.000000,,648.000000,,,2019-11-08-JaneliaResearchCampusHowardHughesMedicalInstitutewekafswekaio-10-144.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2019/submission-102,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,36.549999237061
13,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,34.760000,8.510000,141.990000,93.600000,zip,,sc19,2019-11-44,"Florent Ventimiglia & Guillaume Eynard-Bontemps",11/12/19,,2017-01-01,2019-09-24,work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,8,NVMe,128GB,Infiniband,IB-EDR,4.2.3-18,7.6.1810,8,300,SSD-HDD,128,Infiniband,Infiniband,4.2.3-18,7.6.1810,,,63.010000,71.720000,0.050000,22.310000,127.330000,275.040000,110.600000,19.050000,110.560000,232.810000,29.340000,2965.000000,,2965.000000,,,2019-11-12-CNESworkSpectrumScale-96-1.zip,,11/12/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL/work/2019/submission-105,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,34.759998321533
14,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,10,160,32.790000,14.020000,76.670000,73.310000,zip,1,isc20,2020-07-7,"PINKESH VALDRIA",7/13/20,,2020-06-15,2020-06-15,10-nodes-HPC-Cluster,7.1.5,16,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,10,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,10,10,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,26.060000,27.220000,3.000000,18.180000,163.200000,720.730000,327.700000,3.020000,17.660000,61.230000,9.610000,987.000000,,987.000000,,,2020.07.09-12.23.20-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/10-nodes-HPC-Cluster/2020/submission-108,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.790000915527
15,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,10,440,32.200000,14.830000,69.880000,70.220000,zip,1,sc20,2020-11-27,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,44,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,10.060000,47.250000,9.630000,10.570000,29.440000,1299.090000,40.630000,6.820000,109.260000,48.110000,20.280000,503.000000,,503.000000,,,NULL,1,10/30/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.200000762939
16,ISC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,600,31.390000,12.340000,79.830000,72.170000,zip,1,isc20,2020-07-24,"Janelia Scientific Computing Systems",7/13/20,,2/2019,,wekafs,3.7.0,60,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.7.0,7.7,,,11.710000,22.590000,9.000000,9.740000,33.730000,1088.990000,32.470000,14.510000,91.440000,147.390000,17.360000,408.000000,,408.000000,,,2020.06.02-08.56.31-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-111,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,31.389999389648
17,ISC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,600,30.830000,13.350000,71.220000,68.660000,zip,1,isc20,2020-07-32,"Janelia Scientific Computing Systems",7/13/20,,2/2019,,wekafs,3.7.0,60,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.7.0,7.7,,,15.660000,22.370000,9.450000,9.590000,29.360000,1073.900000,29.220000,10.950000,95.810000,143.150000,17.790000,269.000000,,269.000000,,,2020.06.02-19.41.54-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-112,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,30.829999923706
18,SC20,JUWELS,"Forschungszentrum Juelich (FZJ)",HPEDDN,IME,10,400,29.810000,178.110000,4.990000,27.680000,zip,1,sc20,2020-11-10,"DDN IME",10/30/20,,2020-03-31,,JUST-IME,1.4.1,40,CentOS,7.8,3.10.0-1127,0,0,,,,,GPFS,,52,10,SSD-NVMe,96GB,NVMe,IB-HDR,"IME 1.4.1","Centos 7.7",,,219.220000,149.070000,220.420000,139.690000,9.140000,109.310000,8.630000,1.210000,1.410000,1.560000,0.660000,25.000000,,25.000000,,,2020-10-30-ForschungszentrumJuelichFZJJUST-IMEIME-10-40.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/Forschungszentrum%20Juelich%20%28FZJ%29/JUWELS/JUST-IME/2020/submission-468,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,29.809999465942
19,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,10,160,27.560000,10.380000,73.200000,64.290000,zip,1,isc20,2020-07-47,"PINKESH VALDRIA",7/13/20,,2020-06-15,2020-06-15,10-nodes-HPC-Cluster,7.1.5,16,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,10,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,10,10,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,25.940000,29.070000,1.550000,9.950000,175.090000,685.320000,188.630000,3.020000,19.880000,64.080000,8.310000,1139.000000,,1139.000000,,,2020.07.09-12.23.20-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/10-nodes-HPC-Cluster/2020/submission-114,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,27.559999465942
20,ISC20,"Officinalis (1 Client)",,"Red Hat, Intel, QCT",CephFS,1,112,27.430000,8.810000,85.480000,67.490000,zip,,isc20,2020-07-38,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",112,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,10.250000,10.230000,7.630000,7.510000,123.680000,359.290000,100.240000,16.190000,92.430000,101.850000,16.420000,256.000000,,256.000000,,,2020.07.13-17.30.55-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,27.430000305176
21,SC19,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,400,24.700000,16.320000,37.370000,47.760000,zip,1,sc19,2019-11-25,"Janelia Scientific Computing Systems",11/4/19,,22019,,wekafs,3.4.6,40,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,0,0,,,,,,,20,80,Flash,96GB,NVMe,100GbE,3.4.6,7.7,,,21.650000,17.850000,7.280000,25.190000,22.120000,1594.650000,21.550000,3.890000,28.650000,11.680000,3.630000,1059.000000,,1059.000000,,,2019-11-04-JaneliaResearchCampusHowardHughesMedicalInstitutewekafswekaio-10-40.zip,1,11/4/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2019/submission-120,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,24.700000762939
22,ISC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,600,24.190000,11.850000,49.390000,51.690000,zip,1,isc20,2020-07-59,"Janelia Scientific Computing Systems",7/13/20,,2/2019,,wekafs,3.7.0,60,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.7.0,7.7,,,14.210000,15.660000,9.120000,9.710000,37.490000,201.860000,33.220000,14.290000,38.340000,60.210000,14.790000,289.000000,,289.000000,,,2020.06.02-08.56.31-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-122,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,24.190000534058
23,SC21,"Janelia Compute Cluster",HHMIJRC,"Vast Data",Vast,80,2880,21.717851,14.114818,33.416303,0.000000,,,sc21,3.06756877717743E+016,"Ken Carlile",10/25/21,,,,nrsv,4.0sp3,36,"Oracle Linux",8.3,4.18.0-305.3.1.el8_4.x86_64,0,0,,,,,,,5,220,SSD,,NVMe,Ethernet,,,,,36.028946,95.502215,1.866180,6.181338,37.791186,324.353413,42.599252,1.730222,109.146315,140.956298,1.862230,60.000000,,60.000000,-,-,2021.10.25-08.27.10.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/HHMIJRC/Janelia%20Compute%20Cluster/nrsv/2021/submission-578,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.71789932251
