id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
11,ISC19,Fisher,"JIHT RAS",,BeeGFS,10,320,3.190000,0.510000,20.030000,9.910000,zip,1,isc19,2019-06-36,"Vladimir Stegailov",11/1/19,,08/18,05/19,,7.1.1-sles12,32,SUSE,12.3,4.4.73-5-default,1,2,SSD,64GB,SATA,"InfiniBand FDR",7.1.1-sles12,12.3,16,1,HDD,256GB,SATA,"InfiniBand FDR",7.1.1-sles12,12.3,,,1.620000,1.970000,0.120000,0.170000,11.700000,60.850000,6.950000,6.430000,19.620000,58.510000,5.100000,139.000000,,139.000000,Â§,Â§,2019-06-12-JIHTRASBeeGFS-10-32.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.1900000572205
12,SC18,Apocrita,"Queen Mary, University Of London",DDN,GPFS,10,240,3.440000,0.870000,13.560000,9.150000,zip,1,sc18,2018-11-34,"Peter Childs",11/1/19,,11/2016,01/2019,data2,4.2.3-8,24,CentOS,7.4,3.10.0-693.11.6.el7.x86_64,4,8,SSD,,SAS,"Ethernet 40Gbps",4.2.3-8,"CentOS 7..3",4,21,HD,,SAS,"Ethernet 40Gbps",4.2.3-8,"CentOS 7.3",,,2.240000,2.170000,0.290000,0.410000,10.600000,68.560000,21.920000,3.210000,4.500000,5.890000,3.490000,242.000000,,242.000000,Â§,Â§,2018-11-07-QueenMaryUniversityOfLondondata2GPFS-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%2C%20University%20Of%20London/Apocrita/data2/2019/submission-210,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.4400000572205
13,ISC19,Desmos,"JIHT RAS",,BeeGFS,10,60,3.550000,0.510000,24.880000,11.450000,zip,1,isc19,2019-06-23,"Vladimir Stegailov",11/1/19,,06/18,,,6.18-suse11,6,SUSE,11.4,3.0.101-63-default,1,2,SSD,128GB,SATA,8x1gigE,6.18-suse12,12.3,1,14,HDD,128GB,SATA,"Ethernet 8x1gigabit",6.18-suse12,12.3,,,0.450000,0.820000,0.340000,0.530000,15.200000,91.320000,14.590000,6.950000,12.040000,83.600000,5.360000,193.000000,,193.000000,Â§,Â§,2019-06-11-JIHTRASBeeGFS-10-6.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.5499999523163
14,SC19,nearline4,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,3.670000,2.450000,5.490000,7.070000,zip,1,sc19,2019-11-24,"Janelia Scientific Computing Systems",11/10/19,,112018,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,3,SSD,,SATA,,,,40,480,HDD,64GB,SATA,10GbE,2.14.0.1,7.6,,,6.710000,8.320000,0.130000,4.990000,8.170000,147.780000,5.640000,0.180000,11.880000,10.280000,0.180000,31.000000,,31.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nearline4/Qumulo%20FS/2019/submission-208,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.6700000762939
15,SC18,Archer,EPCC,Seagate,Lustre,10,80,3.700000,0.770000,17.840000,10.520000,zip,1,sc18,2018-11-38,"Julian Kunkel",11/1/19,,,,"work / fs2",,8,,,,1,0,,,,"Cray Aries",,,12,40,HDD,,,"Cray Aries",,,,,10.530000,5.220000,0.010000,0.780000,16.780000,60.790000,4.750000,8.430000,6.710000,39.800000,3.660000,257.000000,,257.000000,Â§,Â§,2018-11-09-EPCCworkfs2Lustre-10-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/EPCC/Archer/work%20/%20fs2/2019/submission-207,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.7000000476837
16,SC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale-out NAS",10,760,4.190000,2.880000,6.110000,8.010000,zip,1,sc19,2019-11-36,"Janelia Scientific Computing Systems",11/10/19,,92016,,"Qumulo FS",2.14.0.1,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,0,13,SSD,,SATA,,,,20,520,HDD,128GB,SATA,40GbE,2.14.0.1,7.6,,,5.440000,13.370000,0.170000,5.710000,9.030000,171.200000,10.770000,0.210000,9.810000,9.070000,0.180000,35.000000,,35.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteQumuloFSScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20FS/2019/submission-206,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.1900000572205
17,ISC18,Serrano,SNL,IBM,"Spectrum Scale",16,160,4.250000,0.650000,27.980000,0.000000,,,isc18,2018-06-13,,11/1/19,,,,,,10,,,,0,0,,,,,,,0,0,,,,,,,,,1.080000,1.030000,0.220000,0.710000,32.550000,303.020000,26.150000,2.290000,0.000000,25.200000,26.150000,34.000000,,34.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/usa/snl/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.25
18,ISC19,Apocrita,"Queen Mary. University Of London",DDN,"Spectrum Scale",10,240,4.360000,1.260000,15.090000,11.100000,zip,1,isc19,2019-06-5,"Peter Childs",6/5/19,,11/2016,04/2018,"Long Term",4.2.3-8,24,,,,0,0,,,,,,,0,0,,,,,,,,,4.310000,4.880000,0.270000,0.440000,11.630000,68.860000,18.790000,4.620000,5.640000,7.370000,3.630000,257.000000,,257.000000,Â§,Â§,2019-06-05-QMULLongTermSpectrumScale-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary.%20University%20Of%20London/Apocrita/Long%20Term/2019/submission-204,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.3600001335144
19,ISC19,qflash,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",10,120,4.460000,2.120000,9.350000,9.610000,zip,1,isc19,2019-06-37,"Scientific Computing Systems",11/1/19,,10/2018,,"Qumulo Core",2.11.0,12,"Scientific Linux",7.5,3.10.0-862.14.4.el7.x86_64,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,,,8.710000,12.600000,0.120000,1.600000,8.570000,65.200000,9.500000,0.290000,73.080000,66.610000,0.320000,25.000000,,25.000000,Â§,Â§,2019-05-06-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-10-12.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/qflash/Qumulo%20Core/2019/submission-203,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.460000038147
20,SC18,ofsdev,"Clemson University",Dell,Lustre,16,16,4.880000,1.310000,18.170000,12.740000,zip,,sc18,2018-11-11,"Clemson ACI",11/1/19,,04/2012,11/2018,lofstest,2.10.5,1,"Oracle Linux",7.5,3.10.0-862.14.4.el7.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",2.10.5,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",2.10.5,7.5,,,10.820000,9.940000,0.190000,0.140000,10.020000,16.380000,13.260000,7.080000,5.970000,32.520000,13.840000,288.000000,,288.000000,Â§,Â§,2018-11-08-ClemsonUniversitylofstestLustre-16-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/lofstest/2019/submission-202,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.8800001144409
21,ISC20,VastTest,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,620,4.980000,3.560000,6.960000,9.370000,zip,,isc20,2020-07-12,"Janelia Scientific Computing Systems",7/13/20,,12/2019,,Vast,2.0.7,62,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,4,48,3DXP,256GB,NVME,50GbE,2.0.7,7.7,1,132,Flash,64GB,NVMe,100GbE,2.0.7,7.7,,,3.020000,13.080000,1.140000,3.570000,12.800000,82.420000,10.240000,2.270000,11.880000,22.250000,2.020000,0.000000,,0.000000,,,2019.12.19-06.01.15.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/VastTest/Vast/2020/submission-201,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.9800000190735
22,SC18,Palmetto,"Clemson University",Dell,BeeGFS,16,16,5.080000,2.240000,11.490000,11.230000,zip,,sc18,2018-11-1,"Clemson ACI",11/1/19,,09/2012,07/2018,scratch1b,7.1,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"10Gbps Ethernet",7.1,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",7.1,7.4,,,4.420000,4.150000,2.790000,0.500000,18.560000,34.510000,25.420000,2.940000,6.800000,28.970000,5.480000,6.000000,,6.000000,Â§,Â§,2018-10-22-ClemsonUniversityscratch1b-16-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1b/2019/submission-200,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.0799999237061
23,ISC21,Mistral,DKRZ,Seagate/Cray,Lustre,10,80,5.219629,1.159355,23.499735,,,,isc21,,,6/4/21,,,,Lustre02,,8,,,2.6.32-754.33.1.el6.x86_64,4,,,,,,,,147,,,,,,,,,,20.560488,25.056288,0.042972,0.081607,13.679607,89.850219,16.824885,9.330521,1.623404,62.669171,9.914240,,,477.873593,,,2021.06.04-18.25.22.zip,1,,,,https://github.com/IO500/submission-data/tree/master/DKRZ/Mistral/Lustre02/2021/submission-539,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.2196297645569
24,ISC19,qflash,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",96,960,5.320000,2.800000,10.110000,11.110000,zip,,isc19,2019-06-3,"Scientific Computing Systems",11/1/19,,10/2018,,"Qumulo Core",2.11.0,10,"Scientific Linux",7.5,3.10.0-862.14.4.el7.x86_64,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,,,9.740000,17.310000,0.120000,3.120000,8.630000,105.020000,11.340000,0.290000,90.470000,35.310000,0.320000,36.000000,,36.000000,Â§,Â§,2019-05-06-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-96-10.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/qflash/Qumulo%20Core/2019/submission-198,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.3200001716614
25,SC18,Mistral,DKRZ,Seagate,Lustre2,10,80,5.320000,1.050000,27.060000,15.410000,zip,1,sc18,2018-11-19,"Julian Kunkel",11/1/19,,2016,,lustre02,2.7,8,RHEL,"RHEL 6.10",2.6.32-696.18.7.el6.x86_64,1,42,HDD,,,"InfiniBand HDR",,,62,82,HDD,,,"InfiniBand HDR",,,,,24.380000,26.000000,0.030000,0.060000,13.470000,119.130000,13.060000,12.470000,1.670000,74.980000,15.440000,568.000000,,568.000000,Â§,Â§,2018-11-03-DKRZlustre02Lustre-10-8.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/deu/dkrz/lustre02,https://github.com/IO500/submission-data/tree/master/DKRZ/Mistral/lustre02/2019/submission-199,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.3200001716614
