id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
11,ISC19,400NV,DDN,DDN,GRIDScaler,10,30,59.490000,13.550000,261.210000,164.100000,zip,1,isc19,2019-06-9,,11/1/19,06/2019,05/2019,,,5.0.3,3,CentOS,7.5,3.10.0-862.el7.x86_64,0,0,,,,,,,2,24,NVMe,,,InfiniBand,,,,,36.520000,46.430000,1.960000,10.170000,131.630000,2134.450000,166.850000,17.690000,1499.650000,922.600000,26.060000,725.000000,,725.000000,Â§,Â§,2019-05-14-DDNGRIDScaler-10-3.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,59.49
12,ISC19,Raijin,"National Computational Infrastructure Australia",NetApp,Lustre,10,150,37.620000,12.820000,110.370000,90.720000,zip,1,isc19,2019-06-21,"Daniel Rodwell",11/1/19,,03/19,,Gdata4,2.10.7,15,CentOS,7.6.1810,"Linux 3.10.0-957.5.1.el7.x86_64",2,12,"SAS,SSD",768GB,"InfiniBand EDR iSER","InfiniBand EDR",2.10.7,"CentOS 7.6.10",12,150,"NL-SAS,7.2K HDD",384GB,"InfiniBand EDR iSER","InfiniBand EDR",2.10.7,"CentOS 7.6.1810",,,62.450000,103.690000,3.740000,1.120000,136.100000,433.130000,55.780000,42.370000,58.430000,93.450000,30.650000,945.000000,,945.000000,Â§,Â§,2019-06-09-NationalComputationalInfrastructureAustraliaGdata4Lustre-10-15.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/National%20Computational%20Infrastructure%20Australia/Raijin/Gdata4/2019/submission-100,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,37.62
13,ISC19,AI400,"DDN Japan",DDN,Lustre,10,160,74.100000,12.220000,449.280000,227.600000,zip,1,isc19,2019-06-26,"Shuichi Ihara",11/1/19,,04/2019,04/2019,cache,2.12.53,16,CentOS,7.5,3.10.0-862.el7.x86_64,2,0,SSD,64GB,NVMe,InfiniBand,2.12.53,7.5,2,12,SSD,64GB,NVMe,InfiniBand,2.12.53,7.5,,,32.670000,41.800000,2.910000,5.610000,149.970000,3334.240000,85.790000,36.180000,4135.260000,3557.740000,42.090000,1727.000000,,1727.000000,Â§,Â§,2019-06-10-DDNJapancacheLustre-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN%20Japan/AI400/cache/2019/submission-63,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,74.1
14,SC18,Summit,"Oak Ridge National Laboratory",IBM,"Spectrum Scale",10,160,44.300000,9.840000,199.480000,123.230000,zip,1,sc18,2018-11-32,"George Markomanolis",11/1/19,,06/2018,,Alpine,5.x,16,RHEL,7.5,,154,211,NLSAS,4GB,"12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5",154,211,NLSAS,4GB,"12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5",,,218.320000,145.400000,0.160000,1.870000,29.070000,1807.740000,282.130000,10.770000,737.560000,916.310000,27.160000,855.000000,,855.000000,Â§,Â§,2018-11-09-OakRidgeNationalLaboratoryAlpineSpectrumScale-10-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/usa/ornl/start,https://github.com/IO500/submission-data/tree/master/Oak%20Ridge%20National%20Laboratory/Summit/Alpine/2019/submission-92,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,44.3
15,ISC19,,Inspur,Inspur,BeeGFS,10,400,20.170000,8.610000,47.260000,45.120000,zip,1,isc19,2019-06-25,caodai,11/1/19,,1/2019,1/2019,APC,7.1.2,40,CentOS,7.5,3.10.0-862.el7.x86_64,2,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,4,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,,,31.620000,27.250000,0.980000,6.500000,44.070000,113.110000,42.940000,11.110000,23.800000,67.690000,15.170000,428.000000,,428.000000,Â§,Â§,2019-06-07-InspurAPCBeeGFS-10-40.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,20.17
16,SC18,Bancholab,DDN,DDN,Lustre,10,240,31.500000,6.330000,156.690000,90.580000,zip,1,sc18,2018-11-5,"Shuichi Ihara",11/1/19,,11/2016,11/2017,ES-H,2.12,24,CentOS,7.4,3.10.0-693.21.1.el7.x86_64,4,8,SSD,96GB,SAS,"InfiniBand EDR",Lustre,7.5,4,100,HDD,90GB,SAS,"InfiniBand EDR",Lusre,7.5,,,37.540000,35.370000,0.260000,4.630000,199.690000,527.670000,226.090000,21.220000,46.140000,79.480000,58.840000,3332.000000,,3332.000000,Â§,Â§,2018-11-08-DDNES-HLustre-10-24.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/Bancholab/ES-H/2019/submission-110,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,31.5
17,ISC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,480,11.960000,5.640000,25.370000,25.890000,zip,1,isc19,2019-06-15,"Scientific Computing Systems",11/1/19,,1/2019,,,1.2.3,48,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,16,0,,,NVMeoF,"50 Ethernet",,,4,928,"NVMe,3DXP,SSD",,NVMeoF,"Ethernet 100Gbps",,,,,10.460000,15.810000,2.210000,2.770000,36.130000,415.450000,47.570000,1.080000,79.860000,63.380000,1.090000,40.000000,,40.000000,Â§,Â§,2019-06-10-HHMIJaneliaResearchCampusScale-outNAS-10-48.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.96
18,ISC19,Apocrita,"Queen Mary University Of London",E8,"Spectrum Scale",10,240,11.730000,4.730000,29.110000,26.750000,zip,1,isc19,2019-06-10,"Peter Childs",11/1/19,,11/2018,2018-08,scratch,5.0.2-1,24,CentOS,"CentOS 7.4",3.10.0-693.11.6.el7.x86_64,0,0,,,,,,,0,0,,,,,,,,,10.050000,13.450000,0.980000,3.780000,58.670000,61.840000,35.020000,7.380000,11.130000,9.970000,5.330000,929.000000,,929.000000,Â§,Â§,2019-06-05-QMULscratchSpectrumScale-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%20University%20Of%20London/Apocrita/scratch/2019/submission-156,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.73
19,ISC19,TStor3000,Inspur,Inspur,BeeGFS,10,400,14.670000,4.480000,48.060000,36.700000,zip,1,isc19,2019-06-20,PuQin,11/1/19,,04/2019,04/2019,BeeGFS/E8,7.1.2,40,CentOS,7.5,3.10.0-862.el7.x86_64,2,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,2,15,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,,,12.000000,9.630000,0.990000,3.500000,46.000000,158.470000,41.330000,11.840000,17.320000,77.250000,13.820000,432.000000,,432.000000,Â§,Â§,2019-06-04-InspurBeeGFSE8BeeGFS-10-40.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Inspur/TStor3000/BeeGFS/E8/2019/submission-142,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,14.67
20,SC18,Apocrita,"Queen Mary; University Of London",E8,GPFS,10,240,9.650000,4.320000,21.550000,21.240000,zip,1,sc18,2018-11-12,"Peter Childs",11/1/19,,11/2018,11/2018,e8Scratch,4.2.3-8,24,CentOS,7.4,3.10.0-693.11.6.el7.x86_64,3,6,"SSD, NVMe",188g,NVMe,Ethernet,4.2.3-8,"CentOS 7.4",3,6,"SSD,NVMe",188g,NVMe,Ethernet,GPFS,"CentOS 7.4",,,8.860000,8.760000,1.260000,3.560000,15.390000,67.240000,50.480000,5.950000,8.380000,8.790000,4.710000,432.000000,,432.000000,Â§,Â§,2018-11-09-QMULe8ScratchGPFS-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%3B%20University%20Of%20London/Apocrita/e8Scratch/2019/submission-164,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.65
21,SC18,"Lustre on GCP","Google and DDN",Google,Lustre,10,80,12.820000,4.300000,38.230000,31.090000,zip,1,sc18,2018-11-39,"Carlos Thomaz",11/11/18,,11/18,,"Exascaler 5.0 PRE - Lustre 2.11-56","Exascaler 5.0 PRE - Lustre 2.11-56 (Master)",8,Exascaler,"5.0 PRE - Centos 7x",3.10.0-862.14.4.el7_lustre.ddn0.x86_64,4,4,NVMe,60GB,NVMe,"Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5",120,4,NVMe,60GB,NVMe,"Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5",,,13.980000,14.630000,0.960000,1.750000,46.820000,81.840000,33.870000,11.380000,49.020000,14.230000,5.840000,758.000000,,758.000000,Â§,Â§,2018-11-11-GoogleandDDNExascaler5.0PRE-Lustre2.11-56Lustre-10-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Google%20and%20DDN/Lustre%20on%20GCP/Exascaler%205.0%20PRE%20-%20Lustre%202.11-56/2018/submission-147,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.82
22,ISC19,YRCloudFile,Yanrong,Yanrong,YRCloudFile,10,160,19.140000,4.220000,86.860000,53.370000,zip,1,isc19,2019-06-38,Yanrong,11/1/19,,06/2019,06/2019,YRCloudFile,,16,CentOS,7.4,4.14.44,8,1,NVMe,64GB,NVMe,"Infiniband EDR",,7.4,10,3,SSD,64GB,SATA,"Infiniband EDR",,7.4,,,16.850000,10.320000,1.780000,1.020000,175.980000,678.670000,123.770000,7.540000,20.960000,99.590000,8.100000,1719.000000,,1719.000000,Â§,Â§,2019-06-12-YanrongYRCloudFileYRCloudFile-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Yanrong/YRCloudFile/YRCloudFile/2019/submission-128,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,19.14
23,ISC19,BEAR-AI,"University of Birmingham",DDN,"Spectrum Scale",10,20,12.540000,2.970000,52.850000,34.110000,zip,1,isc19,2019-06-28,"Simon Thompson",11/1/19,,04/19,04/19,/ai,5.0.2.3,2,RHEL,7.5,4.14.0-49.13.1.el7a.ppc64le,0,0,,,,,,,4,0,SSD,14GB,NVMe,"InfiniBand EDR",5.0.2.3,"Grid Scalar",,,12.200000,12.780000,0.670000,0.750000,82.170000,55.140000,36.000000,15.950000,51.360000,56.620000,20.670000,389.000000,,389.000000,Â§,Â§,2019-05-23-UniversityofBirminghamaiSpectrumScale-10-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/University%20of%20Birmingham/BEAR-AI//ai/2019/submission-148,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.54
24,ISC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",10,320,5.950000,2.590000,13.690000,13.230000,zip,1,isc19,2019-06-1,"Scientific Computing Systems",11/1/19,,9/2016,,"Qumulo Core",2.12.0,32,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,20,260,SSD,128GB,SATA,"Ethernet 40Gbps",,,20,520,HDD,128GB,SATA,"Ethernet 40Gbps",,,,,7.500000,16.230000,0.130000,2.800000,20.200000,159.780000,19.250000,0.210000,81.330000,154.500000,0.220000,34.000000,,34.000000,Â§,Â§,2019-05-15-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-10-32.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20Core/2019/submission-194,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.95
