id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
11,SC19,Hadley,"Nanyang Technological University",DDN,GPFS,10,640,12.890000,7.470000,22.240000,26.030000,zip,1,sc19,2019-11-38,"Rikky Purbojati",9/27/19,,2019-09-27,,GPFS,4.2.3.9,64,CentOS,7.5.1804,3.10.0-862.2.3.el7.x86_64,0,0,,,,,,,0,0,,,,,,,,,29.930000,37.230000,0.820000,3.390000,39.580000,61.870000,31.980000,9.180000,13.830000,14.400000,4.650000,90.000000,,90.000000,,,2019-09-27-NanyangTechnologicalUniversityGPFSGPFS-10-64.zip,,9/27/19,,,https://github.com/IO500/submission-data/tree/master/Nanyang%20Technological%20University/Hadley/GPFS/2019/submission-146,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.89
12,ISC20,NextGENIO,EPCC,"NextGenIO (BSC & JGU)",GekkoFS,10,280,152.300000,24.830000,934.120000,469.590000,zip,1,isc20,2020-07-8,"Ramon Nou",7/13/20,,2019-01-01,2020-06-29,GekkoFS,0.8dev,28,CentOS,,3.10.0-862.14.4.el7.x86_64,28,2,3DXPNVMeSSDv,2,NVMe,Omnipath,0.8dev,,28,2,3DXPNVMeSSD,2,NVMe,Omnipath,0.8dev,,,,64.150000,71.440000,3.450000,24.060000,1880.280000,1841.930000,981.050000,187.320000,547.290000,1773.110000,299.220000,3137.000000,,3137.000000,,,2020.07.14-08.49.39-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2020/submission-31,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,152.3
13,SC19,NextGENIO,EPCC,"NextGenIO (BSC & JGU)",GekkoFS,10,240,125.080000,21.470000,728.680000,379.100000,zip,1,sc19,2019-11-2,"BSC Storage Team",10/6/19,,2019-01-01,2019-01-01,GekkoFS,0.6dev,24,CentOS,el7,3.10.0-862.14.4.el7.x86_64,33,2,"Intel DCPMM",2TB,,Omnipath,,,33,2,"Intel DCPMM",2,,Omnipath,,,,,67.810000,38.390000,3.490000,23.390000,1733.370000,1718.610000,891.280000,194.590000,496.410000,1625.070000,313.650000,608.000000,,608.000000,,,2019-10-06-EPCCGekkoFSAdhocFilesystem-10-24.zip,1,10/6/19,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2019/submission-39,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,125.08
14,ISC20,"MOGON II","Johannes Gutenberg University Mainz","JGU (ADA-FS)& BSC (NEXTGenIO)",GekkoFS,10,160,96.460000,11.610000,801.600000,329.100000,zip,1,isc20,2020-07-19,"Marc-Andr̩ Vef",7/13/20,,2017-10-01,,GekkoFS,0.8dev,16,CentOS,,3.10.0-1127.8.2.el7.x86_64,200,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.8dev,,200,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.8dev,,,,63.110000,22.490000,2.870000,4.460000,1462.020000,1454.740000,782.980000,249.100000,284.090000,1493.590000,273.360000,3543.000000,,3543.000000,,,2020.07.13-23.48.39-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Johannes%20Gutenberg%20University%20Mainz/MOGON%20II/GekkoFS/2020/submission-50,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,96.46
15,ISC20,DIME,DDN,DDN,IME,10,110,116.950000,100.370000,136.270000,207.290000,zip,1,isc20,2020-07-71,"DDN IME",7/13/20,,2018-01-03,,,1.4,11,CentOS,7.7,3.10,2,13,NVMe,26TB,EDR,IB-EDR,"Lustre 2.13","Centos 7.7",6,108,NVMe,216TB,EDR,IB-EDR,"IME 1.4","Centos 7.7",,,103.140000,97.750000,105.400000,95.490000,159.500000,354.260000,110.080000,24.480000,195.460000,55.680000,21.600000,3322.000000,,3322.000000,,,2020.07.08-20.26.08-app.zip,,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,116.95
16,SC19,"Aspire 1","National Supercomputing Centre, Singapore",DDN,IME,10,160,43.040000,101.750000,18.210000,54.420000,zip,1,sc19,2019-11-27,,10/10/19,,,,,,16,CentOS,6.10,,0,0,,,,,,,0,0,,,,,,,,,95.800000,107.800000,100.030000,103.750000,61.590000,21.730000,13.460000,20.140000,6.290000,10.760000,91.620000,5.000000,,5.000000,,,2019-10-10-NationalSupercomputingCentreSingaporeIME-10-16.zip,,10/10/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,43.04
17,SC19,"DGX-2H SuperPOD",NVIDIA,DDN,Lustre,10,400,249.500000,86.970000,715.760000,597.160000,zip,1,sc19,2019-11-1,NVIDIA,11/12/19,111919,11/05,110519,Exascaler,5,40,"NVIDIA DGX-OS",4.02,4.15.0-50-generic,10,2,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,10,21,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,,,273.160000,286.170000,11.160000,65.590000,799.580000,2000.810000,485.870000,446.270000,472.520000,881.030000,584.580000,816.000000,,816.000000,,,2019-11-12-NVIDIAExascalerLustre-10-40.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/NVIDIA/DGX-2H%20SuperPOD/Exascaler/2019/submission-22,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,249.5
18,ISC20,bracewell,CSIRO,Dell/DDN,Lustre,10,400,99.640000,39.900000,248.810000,227.700000,zip,1,isc20,2020-07-14,CSIRO,7/13/20,,2018-08-08,,scratch2,2.12.3,40,CentOS,7.7,3.10,8,4,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,8,20,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,,,135.030000,133.620000,10.440000,13.460000,206.330000,485.450000,186.400000,150.710000,208.810000,378.140000,124.150000,532.000000,,532.000000,,,2020.07.14-13.32.08-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/aus/CSIRO/start,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2020/submission-47,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,99.64
19,ISC20,AI400X,DDN,DDN,Lustre,10,160,69.920000,21.010000,232.700000,175.830000,zip,1,isc20,2020-07-13,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.53,16,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,2,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.53,CentOS7.7,,,37.560000,45.950000,2.770000,40.810000,157.220000,453.510000,135.090000,90.470000,169.000000,446.750000,76.940000,1698.000000,,1698.000000,,,2020.07.13-07.46.20-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-66,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,69.92
20,SC19,AI400,DDN,DDN,Lustre,10,240,63.880000,19.650000,207.630000,159.380000,zip,1,sc19,2019-11-7,"Shuichi Ihara",11/10/19,,,,AI400,2.12.58,24,CentOS,8.0,4.18.0-80.el8.x86_64,2,0,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,2,12,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,,,28.620000,41.720000,2.960000,42.190000,152.840000,451.970000,132.760000,79.650000,172.590000,449.930000,75.150000,810.000000,,810.000000,,,2019-11-10-DDNAI400Lustre-10-24.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400/AI400/2019/submission-75,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.88
21,SC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,10,320,60.250000,21.730000,167.090000,142.590000,zip,1,sc19,2019-11-6,"University of Cambridge",11/10/19,,2018-05-01,,/dac,"2.13 (tip of master branch as of running)",32,CentOS,7.7,3.10.0-957.10.1.el7.x86_64,24,1,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",24,288,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",,,142.400000,106.330000,3.180000,4.620000,435.700000,1184.270000,129.620000,29.810000,59.010000,65.400000,10.740000,7349.000000,,7349.000000,,,2019-11-10-UniversityofCambridgedacLustre-10-32.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator//dac/2019/submission-78,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,60.25
22,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,10,160,52.580000,35.060000,78.860000,101.390000,zip,1,sc19,2019-11-21,"Ruibo Wang",11/12/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,16,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,185.440000,107.450000,6.620000,11.460000,108.730000,49.660000,212.800000,20.300000,22.140000,49.670000,25.290000,2305.000000,,2305.000000,,,2019-11-12-NationalSupercomputingCenterinChangshaTianhe-FSLustre-10-16.zip,1,11/12/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-87,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,52.58
23,SC19,Sherlock/Fir,Stanford,"Dell, QCT, HGST",Lustre,10,240,18.250000,5.230000,63.740000,46.640000,zip,1,sc19,2019-11-28,"Stanford Research Computing Center",11/8/19,,2019-02-05,2019-10-16,Fir,2.12.3,24,CentOS,7.6,3.10.0-957.27.2.el7.x86_64,4,1,SSD,18TB,SAS,IB-HDR,2.12.3,7.6,16,96,NLSAS,0,SAS,IB-HDR,2.12.3,7.6,,,25.010000,23.230000,0.560000,2.290000,84.520000,354.370000,52.550000,20.930000,40.980000,34.230000,12.390000,475.000000,,475.000000,,,2019-11-08-StanfordFirLustre-10-24.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Stanford/Sherlock/Fir/Fir/2019/submission-131,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,18.25
