id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
11,SC19,sharedscratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,480,18.070000,7.750000,42.120000,40.360000,zip,1,sc19,2019-11-47,"Scientific Computing Systems",7/17/19,,3/7/2019,,,3.3.3,48,"Scientific Linux",7.6,3.10.0-957.5.1.el7.x86_64,0,0,,,,,,,20,80,"NVMe SSD",,NVMe,100GbE,,7.6,,,11.840000,11.870000,3.980000,6.470000,38.860000,761.300000,38.880000,3.920000,32.920000,25.680000,3.680000,707.000000,,707.000000,,,2019-07-17-HHMIJaneliaResearchCampus-10-48.zip,,7/17/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,18.07
12,ISC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage",10,70,7.320000,2.480000,21.600000,17.680000,zip,1,isc19,2019-06-11,SUSE,11/1/19,,11/2018,,CephFS,"5.5 (12.2.11)",7,SUSE,"12 SP3",4.4.178-94.91-default,3,1,NVMe,32GB,M.2,"Ethernet 100Gbps","5.5 (12.2.11)","12 SP3",10,12,SSD,96GB,SATA,"Ethernet 100Gbps","5.5 (12.2.11)","12 SP3",,,8.180000,1.330000,1.110000,3.130000,12.160000,36.690000,10.690000,10.740000,18.260000,50.100000,8.170000,124.000000,,124.000000,Â§,Â§,2019-05-29-SUSECephFSSUSEEnterpriseStorage-10-7.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/SUSE/TigerShark/CephFS/2019/submission-181,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.32
13,SC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage - CephFS",15,120,14.910000,5.740000,38.720000,34.510000,zip,,sc19,2019-11-40,"David Byte",11/7/19,,2018-11-01,2019-10-01,,"6 (14.2.4)",8,"SUSE Linux Enterprise","15 SP1",4.12.14-197.21-default,15,1,NVME,32GB,NVMe,"100Gb Ethernet","6 (14.2.4)","15 SP1",10,119,SSD,96GB,SATA,"100Gb Ethernet","6 (14.2.4)","15 SP1",,,16.070000,9.140000,1.570000,4.700000,32.820000,127.920000,20.840000,12.920000,41.640000,68.790000,6.220000,251.000000,,251.000000,,,2019-11-07-SUSESUSEEnterpriseStorage-CephFS-15-8.zip,1,11/7/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,14.91
14,SC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage - CephFS",10,80,12.430000,4.640000,33.340000,29.100000,zip,1,sc19,2019-11-17,"David Byte",11/7/19,,2018-11-01,2018-10-01,,"6 (14.2.4)",8,"SUSE Linux Enterprise","15 SP1",4.12.14-197.21-default,15,1,NVME,32GB,NVMe,"100Gb Ethernet","6 (14.2.4)","15 SP1",10,119,SSD,96GB,SATA,"100Gb Ethernet","6 (14.2.4)","15 SP1",,,14.620000,7.720000,1.270000,3.230000,25.740000,105.160000,18.020000,9.290000,37.030000,41.550000,6.280000,349.000000,,349.000000,,,2019-11-07-SUSESUSEEnterpriseStorage-CephFS-10-8.zip,1,11/7/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.43
15,ISC19,nrs,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",10,320,5.950000,2.590000,13.690000,13.230000,zip,1,isc19,2019-06-1,"Scientific Computing Systems",11/1/19,,9/2016,,"Qumulo Core",2.12.0,32,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,20,260,SSD,128GB,SATA,"Ethernet 40Gbps",,,20,520,HDD,128GB,SATA,"Ethernet 40Gbps",,,,,7.500000,16.230000,0.130000,2.800000,20.200000,159.780000,19.250000,0.210000,81.330000,154.500000,0.220000,34.000000,,34.000000,Â§,Â§,2019-05-15-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-10-32.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/nrs/Qumulo%20Core/2019/submission-194,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.95
16,ISC19,qflash,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",96,960,5.320000,2.800000,10.110000,11.110000,zip,,isc19,2019-06-3,"Scientific Computing Systems",11/1/19,,10/2018,,"Qumulo Core",2.11.0,10,"Scientific Linux",7.5,3.10.0-862.14.4.el7.x86_64,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,,,9.740000,17.310000,0.120000,3.120000,8.630000,105.020000,11.340000,0.290000,90.470000,35.310000,0.320000,36.000000,,36.000000,Â§,Â§,2019-05-06-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-96-10.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/qflash/Qumulo%20Core/2019/submission-198,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.32
17,ISC19,qflash,"Janelia Research Campus, HHMI",Qumulo,"Scale out NFS",10,120,4.460000,2.120000,9.350000,9.610000,zip,1,isc19,2019-06-37,"Scientific Computing Systems",11/1/19,,10/2018,,"Qumulo Core",2.11.0,12,"Scientific Linux",7.5,3.10.0-862.14.4.el7.x86_64,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,4,12,NVMe,192GB,NVMe,"Ethernet 100Gbps",,,,,8.710000,12.600000,0.120000,1.600000,8.570000,65.200000,9.500000,0.290000,73.080000,66.610000,0.320000,25.000000,,25.000000,Â§,Â§,2019-05-06-HHMIJaneliaResearchCampusQumuloCoreScaleoutNFS-10-12.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/qflash/Qumulo%20Core/2019/submission-203,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.46
18,ISC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",96,3072,17.180000,8.150000,36.220000,37.100000,zip,,isc19,2019-06-29,"Scientific Computing Systems",11/1/19,,1/2019,,,1.2.3,32,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,16,0,,,NVMeoF,"Ethernet 50Gbps",,,4,1120,"3DXP,NVMe,SSD",,NVMeoF,"Ethernet 100Gbps",,,,,14.020000,26.790000,2.570000,4.560000,56.360000,472.190000,68.510000,1.310000,71.330000,81.860000,3.740000,57.000000,,57.000000,Â§,Â§,2019-06-05-HHMIJaneliaResearchCampusScale-outNAS-96-32.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,17.18
19,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",88,2816,12.500000,8.310000,18.790000,24.110000,zip,,sc19,2019-11-22,"Janelia Scientific Computing Systems",11/11/19,,12019,82019,Vast,2.0.6,32,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,72,3DXP,256GB,NVME,50GbE,2.0.6,7.6,6,1320,Flash,64GB,NVMe,100GbE,2.0.6,7.6,,,12.350000,39.040000,2.260000,4.390000,44.700000,306.300000,65.340000,1.320000,33.210000,52.110000,1.720000,4.000000,,4.000000,,,2019-11-11-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-88-32.zip,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2019/submission-150,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.5
20,ISC19,dm11,"Janelia Research Campus, HHMI",,"Scale-out NAS",96,960,12.450000,3.220000,48.160000,32.920000,zip,,isc19,2019-06-16,"Scientific Computing Systems",11/1/19,,3/2018,,,8.1.2,10,"Scientific Linux",7.5,3.10.0-862.14.4.el7.x86_64,12,15,SSD,"256GB,128GB",SAS,"Ethernet 40Gbps",,8.1.2,12,15,SSD/HDD,"256GB,128GB",SAS/SATA,"Ethernet 40Gbps",,8.1.2,,,21.670000,38.030000,0.020000,7.660000,47.670000,2020.290000,45.850000,0.520000,296.830000,451.490000,0.290000,321.000000,,321.000000,Â§,Â§,2019-05-06-HHMIJaneliaResearchCampusScale-outNAS-96-10.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.45
21,ISC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,480,11.960000,5.640000,25.370000,25.890000,zip,1,isc19,2019-06-15,"Scientific Computing Systems",11/1/19,,1/2019,,,1.2.3,48,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,16,0,,,NVMeoF,"50 Ethernet",,,4,928,"NVMe,3DXP,SSD",,NVMeoF,"Ethernet 100Gbps",,,,,10.460000,15.810000,2.210000,2.770000,36.130000,415.450000,47.570000,1.080000,79.860000,63.380000,1.090000,40.000000,,40.000000,Â§,Â§,2019-06-10-HHMIJaneliaResearchCampusScale-outNAS-10-48.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.96
22,ISC19,dm11,"Janelia Research Campus, HHMI",,"Scale-out NAS",10,320,9.220000,2.380000,35.640000,24.370000,zip,1,isc19,2019-06-22,"Scientific Computing Systems",11/1/19,,3/2018,,,8.1.2,32,"Scientific Linux",7.6,3.10.0-862.14.4.el7.x86_64,12,15,SSD,"256GB,128GB",SAS,"Ethernet 40Gbps",,8.1.2,12,15,"SSD,HDD","256GB,128GB","SAS,SATA","Ethernet 40Gbps",,8.1.2,,,18.710000,15.250000,0.020000,4.710000,64.830000,307.950000,48.600000,0.830000,137.740000,277.740000,0.420000,202.000000,,202.000000,Â§,Â§,2019-05-09-HHMIJaneliaResearchCampusScale-outNAS-10-32.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.22
23,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,480,8.450000,6.160000,11.600000,15.820000,zip,1,sc19,2019-11-50,"Scientific Computing Systems",7/28/19,,1/2019,,,1.2.4,48,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,16,0,,,NVMeoF,50GbE,,,4,1120,"3DXP/NVMe SSD",,NVMeoF,100GbE,,,,,11.140000,15.110000,2.080000,4.110000,30.540000,161.490000,31.160000,0.880000,9.500000,7.320000,1.000000,35.000000,,35.000000,,,2019-07-28-HHMIJaneliaResearchCampusVast-10-48.zip,1,7/28/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.45
24,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,820,8.010000,6.310000,10.170000,14.610000,zip,1,sc19,2019-11-9,"Janelia Scientific Computing Systems",11/4/19,,12019,82019,Vast,2.0.1,82,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,12,72,3DXP,256GB,NVME,50GbE,2.0.1,7.7,6,1320,Flash,64GB,NVMe,100GbE,2.0.1,7.7,,,12.350000,16.270000,1.740000,4.550000,15.630000,130.990000,31.140000,0.680000,7.610000,11.360000,0.820000,37.000000,,37.000000,,,2019-11-04-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-82.zip,1,11/4/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2019/submission-174,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.01
25,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,820,8.010000,6.310000,10.170000,14.610000,zip,1,sc19,2019-11-9,"Janelia Scientific Computing Systems",11/4/19,,12019,82019,Vast,2.0.1,82,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,12,72,3DXP,256GB,NVME,50GbE,2.0.1,7.7,6,1320,Flash,64GB,NVMe,100GbE,2.0.1,7.7,,,12.350000,16.270000,1.740000,4.550000,15.630000,130.990000,31.140000,0.680000,7.610000,11.360000,0.820000,37.000000,,37.000000,,,2019-11-04-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-82.zip,1,11/4/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2019/submission-174,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.01
